"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  10/23/2023,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
434,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Houston,0
435,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Texoma,0
436,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,South Texas,0
437,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Great Plains,1
438,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Rocky Mountain,0
439,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Pacific Northwest,1
440,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Northern California,1
441,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Los Angeles,2
442,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,System,39
443,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Great Lakes,0
444,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Chicago,0
445,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Heartland,0
446,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Mid America,0
447,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Gulf Coast,0
448,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Houston,0
449,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Texoma,0
450,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),South Texas,0
451,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Great Plains,0
452,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Rocky Mountain,0
453,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Pacific Northwest,0
454,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Northern California,0
455,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Los Angeles,0
456,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),System,7
457,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Great Lakes,5
458,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Chicago,13
459,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Heartland,10
460,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Mid America,21
461,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Gulf Coast,11
462,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Houston,4
463,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Texoma,13
464,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),South Texas,5
465,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Great Plains,7
466,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Rocky Mountain,16
467,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Pacific Northwest,12
468,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Northern California,5
469,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),Los Angeles,14
470,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),System,136
471,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Great Lakes,0
472,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Chicago,0
473,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Heartland,0
474,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Mid America,0
475,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Gulf Coast,0
476,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Houston,0
477,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Texoma,0
478,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",South Texas,0
479,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Great Plains,0
480,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
481,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
482,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Northern California,1
483,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",Los Angeles,0
484,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",System,13
485,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Great Lakes,0
486,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Chicago,1
487,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Heartland,0
488,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Mid America,1
489,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Gulf Coast,0
490,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Houston,0
491,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Texoma,0
492,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,South Texas,0
493,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Great Plains,0
494,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Rocky Mountain,1
495,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Pacific Northwest,0
496,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Northern California,0
497,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,Los Angeles,1
498,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,System,12
499,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Great Lakes,0
500,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Chicago,2
501,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Heartland,1
502,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Mid America,1
503,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Gulf Coast,0
504,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Houston,1
505,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Texoma,0
506,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,South Texas,0
507,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Great Plains,0
508,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Rocky Mountain,0
509,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Pacific Northwest,1
510,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Northern California,0
511,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,Los Angeles,0
512,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,System,11
513,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Great Lakes,0
514,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Chicago,1
515,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Heartland,0
516,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Mid America,0
517,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Gulf Coast,0
518,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Houston,0
519,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Texoma,0
520,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,South Texas,0
521,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Great Plains,0
522,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Rocky Mountain,0
523,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Pacific Northwest,0
524,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Northern California,1
525,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,Los Angeles,1
526,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,System,17
527,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Great Lakes,0
528,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Chicago,0
529,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Heartland,0
530,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Mid America,0
531,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Gulf Coast,0
532,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Houston,0
533,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Texoma,0
534,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),South Texas,0
535,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Great Plains,0
536,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Rocky Mountain,0
537,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Pacific Northwest,0
538,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Northern California,0
539,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),Los Angeles,0
540,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),System,3
541,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Great Lakes,3
542,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Chicago,3
543,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Heartland,4
544,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Mid America,5
545,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Gulf Coast,2
546,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Houston,1
547,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Texoma,8
548,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),South Texas,0
549,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Great Plains,1
550,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Rocky Mountain,10
551,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Pacific Northwest,6
552,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Northern California,3
553,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),Los Angeles,7
554,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),System,53
555,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Great Lakes,0
556,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Chicago,0
557,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Heartland,0
558,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Mid America,0
559,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Gulf Coast,0
560,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Houston,0
561,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Texoma,0
562,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",South Texas,0
563,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Great Plains,0
564,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
565,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
566,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Northern California,0
567,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",Los Angeles,0
568,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",System,13
569,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Great Lakes,0
570,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Chicago,1
571,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Heartland,0
572,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Mid America,0
573,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Gulf Coast,0
574,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Houston,0
575,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Texoma,0
576,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,South Texas,0
577,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Great Plains,1
578,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Rocky Mountain,0
579,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Pacific Northwest,0
580,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Northern California,0
581,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,Los Angeles,1
582,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,System,26
583,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Great Lakes,0
584,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Chicago,1
585,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Heartland,2
586,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Mid America,11
587,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Gulf Coast,1
588,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Houston,1
589,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Texoma,0
590,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,South Texas,1
591,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Great Plains,1
592,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Rocky Mountain,2
593,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Pacific Northwest,1
594,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Northern California,1
595,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,Los Angeles,2
596,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,System,55
597,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Great Lakes,1
598,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Chicago,1
599,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Heartland,0
600,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Mid America,0
601,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Gulf Coast,0
602,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Houston,1
603,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Texoma,0
604,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,South Texas,0
605,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Great Plains,3
606,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Rocky Mountain,0
607,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Pacific Northwest,1
608,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Northern California,5
609,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,Los Angeles,1
610,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,System,51
611,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Great Lakes,0
612,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Chicago,0
613,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Heartland,0
614,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Mid America,0
615,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Gulf Coast,0
616,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Houston,0
617,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Texoma,0
618,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),South Texas,0
619,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Great Plains,0
620,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Rocky Mountain,0
621,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Pacific Northwest,0
622,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Northern California,0
623,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),Los Angeles,0
624,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),System,28
625,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Great Lakes,6
626,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Chicago,13
627,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Heartland,24
628,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Mid America,27
629,6/30/2022,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Gulf Coast,12
