"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,6/30/2022,,,,
414,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,WISCONSIN,0
415,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
416,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
417,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ATLANTIC,0
418,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,CHICAGO,0
419,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,COQUITLAM,0
420,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,FOREIGN,0
421,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,MINNESOTA,0
422,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
423,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,NORTH EAST,0
424,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
425,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,QUAD CITIES,0
426,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,QUEBEC,0
427,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,SASK SOUTH,0
428,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,ST. PAUL,0
429,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,SYSTEM,0
430,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,TORONTO,0
431,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,WINNIPEG,0
432,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,WISCONSIN,0
433,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ALBERTA NORTH,0
434,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
435,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ATLANTIC,0
436,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),CHICAGO,0
437,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),COQUITLAM,0
438,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),FOREIGN,0
439,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),MINNESOTA,0
440,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),NORTH DAKOTA,0
441,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),NORTH EAST,0
442,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
443,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),QUAD CITIES,0
444,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),QUEBEC,0
445,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),SASK SOUTH,0
446,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),ST. PAUL,0
447,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),SYSTEM,0
448,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),TORONTO,0
449,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),WINNIPEG,0
450,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),WISCONSIN,0
451,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ALBERTA NORTH,0
452,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ALBERTA SOUTH,0
453,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ATLANTIC,6
454,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),CHICAGO,42
455,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),COQUITLAM,0
456,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),FOREIGN,0
457,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),MINNESOTA,48
458,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),NORTH DAKOTA,35
459,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),NORTH EAST,6
460,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ONTARIO SOUTH,0
461,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),QUAD CITIES,51
462,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),QUEBEC,0
463,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),SASK SOUTH,0
464,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),ST. PAUL,35
465,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),SYSTEM,0
466,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),TORONTO,0
467,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),WINNIPEG,0
468,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),WISCONSIN,21
469,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
470,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
471,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ATLANTIC,0
472,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",CHICAGO,0
473,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",COQUITLAM,0
474,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",FOREIGN,0
475,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",MINNESOTA,0
476,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
477,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",NORTH EAST,0
478,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
479,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
480,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",QUEBEC,0
481,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
482,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",ST. PAUL,0
483,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",SYSTEM,1
484,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",TORONTO,0
485,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",WINNIPEG,0
486,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",WISCONSIN,0
487,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ALBERTA NORTH,0
488,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ALBERTA SOUTH,0
489,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ATLANTIC,0
490,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,CHICAGO,0
491,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,COQUITLAM,0
492,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,FOREIGN,0
493,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,MINNESOTA,0
494,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,NORTH DAKOTA,0
495,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,NORTH EAST,0
496,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ONTARIO SOUTH,0
497,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,QUAD CITIES,0
498,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,QUEBEC,0
499,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,SASK SOUTH,0
500,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,ST. PAUL,0
501,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,SYSTEM,2
502,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,TORONTO,0
503,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,WINNIPEG,0
504,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,WISCONSIN,0
505,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ALBERTA NORTH,0
506,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ALBERTA SOUTH,0
507,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ATLANTIC,0
508,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,CHICAGO,1
509,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,COQUITLAM,0
510,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,FOREIGN,0
511,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,MINNESOTA,0
512,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,NORTH DAKOTA,1
513,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,NORTH EAST,0
514,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ONTARIO SOUTH,0
515,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,QUAD CITIES,3
516,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,QUEBEC,0
517,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,SASK SOUTH,0
518,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,ST. PAUL,0
519,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,SYSTEM,10
520,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,TORONTO,0
521,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,WINNIPEG,0
522,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,WISCONSIN,0
523,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
524,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
525,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ATLANTIC,0
526,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,CHICAGO,0
527,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,COQUITLAM,0
528,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,FOREIGN,0
529,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,MINNESOTA,0
530,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
531,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,NORTH EAST,0
532,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
533,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,QUAD CITIES,0
534,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,QUEBEC,0
535,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,SASK SOUTH,0
536,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,ST. PAUL,1
537,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,SYSTEM,3
538,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,TORONTO,0
539,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,WINNIPEG,0
540,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,WISCONSIN,0
541,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ALBERTA NORTH,0
542,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
543,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ATLANTIC,0
544,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),CHICAGO,0
545,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),COQUITLAM,0
546,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),FOREIGN,0
547,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),MINNESOTA,0
548,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),NORTH DAKOTA,0
549,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),NORTH EAST,0
550,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
551,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),QUAD CITIES,0
552,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),QUEBEC,0
553,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),SASK SOUTH,0
554,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),ST. PAUL,1
555,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),SYSTEM,2
556,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),TORONTO,0
557,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),WINNIPEG,0
558,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),WISCONSIN,0
559,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ALBERTA NORTH,0
560,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ALBERTA SOUTH,0
561,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ATLANTIC,0
562,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),CHICAGO,0
563,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),COQUITLAM,0
564,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),FOREIGN,0
565,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),MINNESOTA,0
566,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),NORTH DAKOTA,0
567,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),NORTH EAST,0
568,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ONTARIO SOUTH,0
569,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),QUAD CITIES,3
570,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),QUEBEC,0
571,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),SASK SOUTH,0
572,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),ST. PAUL,0
573,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),SYSTEM,13
574,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),TORONTO,0
575,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),WINNIPEG,0
576,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-Transportation (train and engine),WISCONSIN,0
577,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
578,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
579,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ATLANTIC,0
580,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",CHICAGO,0
581,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",COQUITLAM,0
582,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",FOREIGN,0
583,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",MINNESOTA,0
584,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
585,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",NORTH EAST,0
586,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
587,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
588,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",QUEBEC,0
589,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
590,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",ST. PAUL,0
591,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",SYSTEM,1
592,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",TORONTO,0
593,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",WINNIPEG,0
594,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-Executives, officials, and staff assistants",WISCONSIN,0
595,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ALBERTA NORTH,0
596,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ALBERTA SOUTH,0
597,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ATLANTIC,0
598,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,CHICAGO,0
599,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,COQUITLAM,0
600,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,FOREIGN,0
601,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,MINNESOTA,0
602,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,NORTH DAKOTA,0
603,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,NORTH EAST,0
604,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ONTARIO SOUTH,0
605,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,QUAD CITIES,0
606,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,QUEBEC,0
607,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,SASK SOUTH,0
608,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,ST. PAUL,0
609,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,SYSTEM,1
610,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,TORONTO,0
611,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,WINNIPEG,0
612,6/30/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-Professional and administrative,WISCONSIN,0
